KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2004,127.324,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2005,250.543,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2006,683.816,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2008,1198.4499999999998,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2009,1024.21,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2010,959.07,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2011,866.1999999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2012,1033.32,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2013,2657.02,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2014,2623.46,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2015,2496.96,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2016,3872.29,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2017,3477.3700000000003,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2018,3052.04,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2019,3114.88,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2020,3197.67,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1100.F33200.N.1.Z01.N.Z,A,BG,1100,F33200,N,1,Z01,N,Z,2021,3373.7599999999998,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
