KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.SK.S102.I00.I310.NC.X0.20.Z0Z.Z,A,SK,S102,I00,I310,NC,X0,20,Z0Z,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Slovakia,Slovakia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
