KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-01,95.1459494916366,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-02,87.80715034354256,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-03,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-04,95.93924691488239,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-05,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-06,94.83264826776278,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-07,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-08,94.22360248447205,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-09,96.6804979253112,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-10,98.27567390592601,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-11,97.9219832300401,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2003-12,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2004-01,98.0885209036083,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2004-02,97.83265466964403,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2004-03,98.37904061822637,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2004-04,97.50847899817376,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2004-05,97.43625665452508,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LU.SVLHHNFC.EUR.MIR.Z,M,LU,SVLHHNFC,EUR,MIR,Z,2004-06,97.43685687558465,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Luxembourg,"Luxembourg, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0