KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2001,0.87,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2002,1.623,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2003,2.73,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2004,4.823,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2005,6.955,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2006,6.274,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2007,6.95,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2008,10.994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2009,12.146,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2010,16.256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2011,24.563,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2012,31.28,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2013,37.998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2014,43.147,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2015,51.378,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2016,60.833000000000006,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2017,86.951,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2019,126.88,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2020,144.434,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I10.I200.NT.X0.20.Z0Z.Z,A,BG,F000,I10,I200,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
