KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2000,505.10236281247086,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2001,561.9793815632802,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2002,568.7991810614651,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2003,445.8915834328439,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2004,435.48064589808297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2005,423.0769206874315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2006,419.3693455573236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2007,810.5717683610334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2008,805.8198702529655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2009,765.5609581155599,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2010,821.0451878489062,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2011,938.2457923370138,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2012,911.5522845357838,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2013,894.3636185912011,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2015,348.25200191290776,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2016,333.3291815868066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2018,329.6774235971675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2019,332.0168307406408,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2020,300.5591019180099,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I34.Z00Z.VA.X0.20.Z01.E,A,U2,F000,I34,Z00Z,VA,X0,20,Z01,E,2021,315.5054656297921,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of direct debits - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
