KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,0.016788786334836173,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,0.01706377835753882,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,0.13843850974234367,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,0.1588333736210716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,0.33341768967954943,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,0.300496051888744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,0.3343165280868368,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.31610819976221255,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.3291751896985032,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.34729486534213094,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.42823824435676966,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.15261058254052773,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.14472459721043487,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.1445203562674236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,0.14844117298231915,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0.15497953948826684,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,0.1645550098411613,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,0.15780257520992058,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Slovakia,"Slovakia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
