KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008,88890279,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009,85918919,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010,89192793.543,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011,90970997.81,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012,85574621.89,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013,81888638.71719998,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014,,M,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015,96782447.3,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2016,80343704,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2017,73850476,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2018,78069446,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.11._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,11,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2019,79061759,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
