KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,36.83800132822949,E,F,,Aggregate includes non-zero data for 12 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,30.37134953037313,E,F,,Aggregate includes non-zero data for 12 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,30.92188271530508,E,F,,Aggregate includes non-zero data for 12 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,29.752360820286626,E,F,,Aggregate includes non-zero data for 12 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,28.906143821578873,E,F,,Aggregate includes non-zero data for 12 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,26.294835016603297,E,F,,Aggregate includes non-zero data for 12 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,29.424222634389952,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,29.989045694821222,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.S.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,138.9731821629941,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
