KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,99.50897237531592,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,99.40170551552765,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,99.23196062542044,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,98.23313789458606,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,96.37725727097515,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,92.47845734654462,E,F,,Aggregate includes non-zero data for 17 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,81.49919126375912,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,77.94163314045791,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.M.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,M,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,81.82155275726443,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
