KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.0920074725145068,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.10838978302924135,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.12484358765090847,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.13131456858631776,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,0.12997114171100993,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0.12797813396634725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,0.08733587217794585,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,0.0835860450643243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
