KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2004,36842.941629114976,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2005,30623.106090837457,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2006,28248.1075235594,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2008,89009.7911816489,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2009,231696.27000051065,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2010,256607.16652482245,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2011,275250.85657934274,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2012,279561.2356613767,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2013,201286.34640999135,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2014,254075.55300613728,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2015,323040.4051314538,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2016,348387.2700995669,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2017,229811.20995634,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2018,234791.5034058714,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1300.F33100.N.2.Z01.E.Z,A,GB,1300,F33100,N,2,Z01,E,Z,2019,320148.78864631685,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by general government in United Kingdom - discontinued," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
