KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2002-Q4,45944.1012803851,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2003-Q4,53530.6422803851,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2004-Q4,64766.4016343851,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2005-Q4,76067.2021173851,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2006-Q4,73899.5355123851,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2007-Q4,76280.2528513851,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2008-Q1,87913.22790609176,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2008-Q2,93719.03263808809,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2008-Q3,90599.37399571069,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2008-Q4,89351.52330638509,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2009-Q1,99579.88242918055,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2009-Q2,105086.78364466262,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2009-Q3,109051.11469883131,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2009-Q4,105222.348133,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2010-Q1,115848.692184,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2010-Q2,126671.21924399998,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2010-Q3,127700.304676,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.4A.S1.S1.LE.A.FA.P.F._Z.EUR._T.M.N,Q,N,I8,4A,S1,S1,LE,A,FA,P,F,_Z,EUR,_T,M,N,2010-Q4,120307.46102199999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Total financial assets/liabilities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Total financial assets/liabilities",,6