KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2004,0,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2005,0,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2009,0,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2010,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R00.O.Z0Z.Q,A,CZ,SCP,R00,O,Z0Z,Q,2011,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Other securities settlement instruments",Czech Republic - SCP (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
