KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2012,0.005941417622244667,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2013,0.04355386850546649,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2014,0.07256541600838788,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2016,0.13746652766705506,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2017,0.1662751915460907,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2018,0.18923063834874998,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2020,0.800306287375,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.SI.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2021,0.9108932326486266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
