KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008,21209897,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009,21170293,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010,22135811,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011,22951556,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012,22284823,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013,21876956,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2016,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2017,24219804,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2018,24806031,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2019,25560105,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2020,21802229,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2021,24468333,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.11._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,11,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2022,27115571,P,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
