KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2013,152.239,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2014,167.026,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2015,202.168,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2016,227.911,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2018,312.928,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2019,367.875,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2020,464.957,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LT,F000,I1A,I210,NT,X0,20,Z0Z,Z,2021,968.192,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
