KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2014,5.724999999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2015,9.23,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2016,15.017,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2017,22.652,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2018,36.1,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2019,33.482,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2020,36.239000000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2021,47.262,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Greece,"Greece - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
