KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,7.435763259873632,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,7.4026932419573175,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,6.6359936289342,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,1.1376975844669295,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,1.0366221398032998,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,0.9409434763462732,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,0.8451578155644356,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,0.7314935780060031,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.U2.W0.11.S122Z._Z.S.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,S,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,0.6273174371573346,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
