KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2011-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2012-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2012-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2013-Q1,2.898607644875694,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2013-Q3,2.9422731944396774,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2014-Q1,3.006961009013312,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2014-Q3,2.9765902222708482,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2015-Q1,3.0210176055360565,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2015-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2015-Q3,3.061522249324617,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2015-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2016-Q1,3.0244349427830475,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2016-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2016-Q3,3.0003500768352915,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2016-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2017-Q1,2.9643875302890534,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2017-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2017-Q3,3.0211119505107384,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2017-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2018-Q1,2.9766686498331203,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2018-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2018-Q3,3.012901790231537,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2018-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WA,Q,U2,ALL,Z,H,C,B6,BM,S,WA,2019-Q1,2.9995924199586823,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted average",UNITS,0