KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2012,2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2015,0.4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2017,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2019,0.2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2020,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2021,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2023,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2024,3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.005,A,U2,ASSU,IR,P24M,Q,005,2025,2.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 5 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
