KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2014,1.352,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F200.I26.I000.NT.X0.20.Z0Z.Z,A,IT,F200,I26,I000,NT,X0,20,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - E-money payment transactions - Cards issued by non-resident PSPs, cards with an e-money function - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
