KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2013,275571,A,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2019,343317,A,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2020,367387,A,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.PT.S102.I00.I300.NT.U6.20.Z0Z.Z,A,PT,S102,I00,I300,NT,U6,20,Z0Z,Z,2021,400454,A,F,,,P1Y,,E,,,,,,,,0,ECB_PSS1,,,Number of e-money card terminals - provided by resident PSPs - located in the reporting country - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
