KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2013,0.21870449322089217,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2014,0.25547509544907254,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2018,0.28455855034012917,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2019,0.30025603627896413,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2020,0.45206946142314863,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I1A,Z00Z,VU,X0,20,Z01,E,2021,0.48905805554058596,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
