KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2000,29465.765494311392,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2002,43468.30017408605,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2003,48833.722537697526,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2004,66439.93756885787,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2005,93826.85492227979,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2006,106664.73087966589,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2008,119186.22848200312,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2009,135721.28152028262,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2010,162631.69811320753,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2011,159973.75504710633,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2012,182623.71134020618,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2013,189644.7054858821,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2014,168426.70598146587,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2015,178168.34353526117,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2016,192833.59408657005,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2017,208351.82465884608,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2018,203071.31996559261,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2019,207233.39766961097,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2020,218382.65004276595,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33200.N.1.Z01.E.Z,A,PL,1300,F33200,N,1,Z01,E,Z,2021,218743.0659792469,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
