KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2015,713938.536,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2016,769797.959,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2017,862156.8589999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2018,867879.123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2019,894297,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2020,811872.9700000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P203.VT.X0.00.Z01.E,A,IT,F000,I30,P203,VT,X0,00,Z01,E,2021,840618.533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
