KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2001,2653,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2002,5481,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2003,7754,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2004,11893,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2005,11978,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2006,12125,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2007,12360,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2008,16990,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2014,45696,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2015,48244,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2016,45594,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2017,44655,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2018,44340,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2019,43812,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2020,43595,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IT.S102.I00.I310.NT.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NT,X0,20,Z0Z,Z,2021,42662,A,F,,,P1Y,,E,,,,,,,,0,2005 FOR THE WHOLE SERIES,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
