KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,807048975.3141,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,907158204.1417,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,807947695.3571,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,854346675.19,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,1055226583.0324,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,1086783710.9865,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,907916629.53705,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,972667670.4627,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,1015445175.2667999,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
