KEY,FREQ,REF_AREA,MM_BANK,MM_SEGMENT,INSTRUMENT_FM,REPO_CPARTY,MATURITY_CAT,DATA_TYPE_MM,COLLATERAL,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2008,,L,,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2009,,L,,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2010,,L,,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2011,,L,,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2012,,L,,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2013,,L,,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2014,7.330119034119702,A,F,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
MMS.A.Z5.XXX.R.TB.C.KT.CS.A,A,Z5,XXX,R,TB,C,KT,CS,A,2015,12.507079833021953,A,F,,,P1Y,,A,,,,,,,2,,,"World not allocated (geographically), Euro money market - repo market - Total borrowing activity - repo counterparty CCP Central Counterparty (subset of Bilateral repo) - Tomorrow/Next maturity - Share in bilateral repo segment - All collaterals",PURE_NUMB,0
