KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,5.946040316855982E-8,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,7.747820739880237E-8,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,3.961774740888925E-7,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,6.550012088060024E-8,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.0007546265881630429,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.0006674123682501744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.00046065961400029953,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.0005310908647218084,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
