KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,,M,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,852.2167897734303,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,917.2601978316837,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,751.8259259887625,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,721.3559820994827,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,758.0614090493491,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,753.1919431241935,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,628.7469545633991,E,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.BE.W0.11._Z._Z.A.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,BE,W0,11,_Z,_Z,A,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,589.4752630177516,P,F,,,P1Y,,"Belgium,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
