KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2009,7.925145720421281,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2010,21.81545056297449,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2011,23.775437161263845,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2012,134.47182738521275,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I30.P203.VA.X0.00.Z01.E,A,BG,F000,I30,P203,VA,X0,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
