KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-01,65.86238,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-02,66.11921,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-03,66.47468,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-04,66.58329,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-05,66.61193,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-06,66.59372,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-07,66.71174,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-08,66.64946,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-09,66.61333,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-10,66.64853,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-11,66.68771,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1996-12,66.79272,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-01,67.1877,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-02,67.0011,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-03,66.8928,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-04,66.93734,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-05,67.12013,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-06,67.27801,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-07,67.43625,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-08,67.58633,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-09,67.85264,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-10,67.9536,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-11,68.10931,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1997-12,68.12713,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-01,68.15409,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-02,68.07718,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-03,68.15107,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-04,68.29673,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-05,68.51037,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-06,68.6845,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-07,68.74962,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-08,68.85131,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-09,68.81662,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-10,68.75295,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-11,68.79398,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1998-12,68.86197,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-01,68.96504,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-02,69.0011,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-03,69.10419,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-04,69.06994,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-05,68.94207,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-06,68.8074,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-07,68.6956,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-08,68.70095,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-09,68.77466,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-10,69.00849,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-11,69.1113,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,1999-12,69.23689,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-01,69.26056,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-02,69.43185,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-03,69.35477,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-04,69.4926,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-05,69.52603,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-06,69.66118,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-07,69.85655,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-08,70.09592,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-09,70.23394,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-10,70.40057,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-11,70.6986,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2000-12,70.92794,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-01,71.18979,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-02,71.53138,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-03,72.02783,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-04,72.46478,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-05,73.11553,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-06,73.33759,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-07,73.56622,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-08,73.61609,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-09,73.76296,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-10,73.93262,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-11,73.88149,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2001-12,74.16693,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2002-01,75.17237,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2002-02,74.99119,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2002-03,75.03438,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2002-04,75.10922,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.FOOD00.3.INX,M,U2,Y,FOOD00,3,INX,2002-05,75.12467,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - Food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Food incl. alcohol and tobacco, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0