KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2006,0.21,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2007,0.24,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2008,0.21,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2009,0.16,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2010,0.14,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2011,0.15,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2012,0.08,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I33.P201.NT.X0.00.Z0Z.Z,A,DK,F000,I33,P201,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - retail system 1 - from Denmark,"Denmark - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
