KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2002,106.59630606860158,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2003,41.470534573982846,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2004,53.378901212277526,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2005,0.7147061296560953,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2006,1.2272499582568042,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2007,1.938144329896918,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2008,37.45954692556634,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2015,5.575980392156854,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2016,-5.492911035569192,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2017,-2.059481510725092,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2018,-0.7054081289889158,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2019,-1.1907983761840324,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2020,-0.49529809184698514,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,IT,S102,I00,I310,NR,X0,20,Z0Z,Z,2021,-2.1401536873494664,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Italy,Italy - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
