KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2014,65911.109,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2016,66806.018,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2018,77603.663,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2019,54124.774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2020,18682.881,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I31N.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I31N,Z00Z,VT,X0,20,Z01,E,2021,22553.22,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of non-SEPA credit transfers - from Malta,"Malta - All transactions - Payment services (sent), credit transfers of which non-SEPA - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
