KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q4,54699.138,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q4,50415.743,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q4,50976.582646,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q1,55764.21751912568,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q2,56102.10803825137,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q3,57143.52251912569,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q4,56209.947,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q1,53878.95757534247,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q2,54566.23129041096,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q3,55328.28814520548,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q4,59052.314000000006,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q1,67191.13115068495,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q2,67801.23038082193,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q3,68809.62369041095,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q4,72802.972,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q1,70209.63619178081,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q2,68619.41211021112,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q3,70615.04079514263,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q4,74105.77966907414,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q1,75745.06980307415,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q2,78032.76262707415,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q3,78371.99986707415,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q4,82763.16912107416,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q1,86382.66266507415,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q2,86709.35593407415,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q3,49965.65699707414,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q4,46327.76011807413,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q1,46763.63712307414,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q2,47627.11397807414,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q3,52656.74641807414,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q4,66772.611216,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6