KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-37.6005859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,1.79998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-0.600189208984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,-2.99920654296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,11.79962158203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,2.1995849609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,0.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,-6.3004150390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,-40.29962158203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,267.8011779785156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,611.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,20.8984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,239.2008056640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,-25.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,37.89959716796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,72.89961242675781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,520.6000061035156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,-61.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,6.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,-746.69921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,62.399993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,-375.89892578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-933.3004150390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,2.899993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,45.70037841796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-180.50079345703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,54.79960632324219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,-15.599212646484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,-134.20037841796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,35.79962158203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2021-Q1,1531.5007781982422,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F8.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F8,T,_Z,XDC,_T,S,V,N,_T,2021-Q2,-54.00115966796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Other accounts receivable/payable - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Other accounts payable of non-residents,,6,