KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2001,36.964,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2002,96.773,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2003,57.165,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2014,93785.216,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2015,106064.99500000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2016,140998.50600000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2017,97232.784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2018,88257.613,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2019,86698.553,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2020,73794.426,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I37.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VT,X0,20,Z01,N,2021,82417.96299999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
