KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2009-Q4,13.548427491645,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2010-Q1,15.287192974922,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2010-Q2,12.115592454857,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2010-Q3,11.93801194863,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2010-Q4,13.458474521524,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2011-Q1,14.588341346153,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2011-Q2,15.062235852504,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2011-Q3,14.060821960866,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2011-Q4,10.74408512591,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2012-Q1,13.07038610311,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2012-Q2,11.819006568718,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2012-Q3,13.411031569476,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2012-Q4,13.840025078423,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2013-Q1,11.085901333261,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2013-Q2,13.155195592213,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2013-Q3,11.876269501429,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2013-Q4,12.740655004686,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2014-Q1,11.485378061356,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2014-Q2,12.811793224418,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2014-Q3,11.577664719457,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2014-Q4,10.763100232105,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2015-Q1,10.161436344571,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2015-Q2,11.872600127171,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2015-Q3,11.091579641411,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2015-Q4,10.954150861125,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2016-Q4,9.71,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2017-Q2,5.21,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2017-Q4,9.96,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2018-Q2,5.19,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2018-Q4,8.91,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2019-Q2,6.15,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2019-Q4,10.32,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2020-Q2,3.54,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2020-Q4,6.92,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2021-Q2,4.94,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2021-Q4,8.52,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2022-Q2,4.09,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2022-Q4,8.41,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2023-Q2,4.89,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
LIG.Q.D0.T.I00.TQ.F,Q,D0,T,I00,TQ,F,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, Third quartile, Percentage",PC,0
