KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2015,43170.054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2016,56559.755,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2017,76210.323,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2018,106191.784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2019,151196.257,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2020,212680.34,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I1A.I400.VT.X0.20.Z01.N,A,CZ,F000,I1A,I400,VT,X0,20,Z01,N,2021,311533.493,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
