KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2004,570.8092816197097,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2005,1389.4842804603156,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2006,1544.7711363546093,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2008,1526.5926884139483,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2009,1554.1417054951555,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2010,2300.57924087066,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2011,2317.05130650391,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2012,2430.2976394115635,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2013,2509.2681120387824,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2014,2519.5886416936046,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2015,2173.2894486992845,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2016,2902.2754413710745,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2017,1812.6188251216447,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2018,1903.9504018941989,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2019,2561.770489819381,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2020,4767.4819313528815,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1610.F33200.N.1.Z01.E.Z,A,HU,1610,F33200,N,1,Z01,E,Z,2021,9833.004685934073,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-MFI corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
