KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,4.987611980220452,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,5.257724833548304,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,4.9353542852767465,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,4.868506131166019,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,4.4490289522483515,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,4.598855816240652,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,4.564048029190325,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,4.606965288932691,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q4,4.6121070950030445,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q1,4.817176838208375,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q2,4.787647826966603,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q3,4.619590401660487,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q4,4.615054807298757,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q1,3.8202632631544984,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q2,4.788793461520013,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q3,5.744610633043308,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q4,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q1,5.2933909092033895,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q2,4.973439605381638,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q3,4.659745165867827,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.GB.W0.67.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,GB,W0,67,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q4,4.527482678538379,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
