KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2020,198.054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LT,F000,I34B,Z00Z,VT,X0,20,Z01,E,2021,452.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
