KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2000,0.005476077427378309,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2001,0.007311326615811066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2002,0.006779461603493439,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2003,0.006675614463486546,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2004,0.0042690043185653935,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2005,0.004990376542427292,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2006,0.0048684117858098725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2007,0.002145455218209407,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2008,0.0015761099654958528,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2009,0.001255240840093064,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2010,0.004259383805257375,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2011,0.0036846901805220864,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2012,0.0040912766313890925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2013,0.002882730706620025,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2014,0.002944428486762169,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2015,0.002296291710940482,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2016,0.0024296314591095137,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2017,0.002564393283766066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2019,0.027753980770765317,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I34.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I34,Z00Z,VU,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
