KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2001,0.006718111909615894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2002,0.010274230083659498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2003,0.01550569797075843,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2004,0.028783077268500483,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2005,0.06321725613399215,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2006,0.08984293662382996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2007,0.037766846889453316,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2008,0.04278606918217156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2009,0.04018826708629738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2010,0.06048272087086683,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2011,0.0758114569066731,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2012,0.08217726816451022,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2013,0.14224992518271512,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2014,0.1887969471709987,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2017,0.26895695722879737,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2018,0.2929809912557454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2019,0.3153151573644052,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2020,0.33461893430010464,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2021,0.3815427021096949,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
