KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2000,44.09074355733596,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2001,46.498543553728894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2002,166.44724963890226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2003,179.7634634785035,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2004,241.61223017275876,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2005,365.80747802626564,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2006,390.4848780857628,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2007,410.36599663206357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2008,416.2771028755959,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2009,432.9026583908533,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2010,438.5885004214426,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2011,454.51078967041457,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2012,486.61023760486256,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2013,621.5344122522163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2015,546.4971567407231,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2018,803.2575373857408,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2019,971.7066888469044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2020,881.4246752823985,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.D0.F100.I20.I111.NM.X0.20.Z0Z.Z,A,D0,F100,I20,I111,NM,X0,20,Z0Z,Z,2021,1182.7921659155036,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
