KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,0.6236593737568347,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,0.8182370929203163,E,F,,Aggregate includes non-zero data for 18 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,0.8742886471611313,E,F,,Aggregate includes non-zero data for 18 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,0.5794124722017123,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,0.16914206060974138,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,0.2823579505082067,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,0.2946097465075494,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,0.20409643073390246,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,0.18442378547698202,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
