KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2013,0.634227595621125,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2014,0.629752396856193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2017,0.6179800047585622,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2018,0.6096298380591445,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2019,0.6210916611567913,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2020,0.6428523707914161,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2021,0.6507284644914479,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
