KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2013,7.071877041240934,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2015,0.058097624439470356,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2016,89.35267328023198,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2017,82.74134811240475,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2018,78.75556380196628,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2019,72.96310123567478,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2020,61.39549813247898,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VG.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VG,X0,20,Z01,E,2021,56.90079028161007,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per GDP - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
