KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-06,6.91,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-08,5.57,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-09,4.1,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-10,4.86,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-11,4.67,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2014-12,5.58,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-01,5.09,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-02,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-03,5.47,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-04,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-05,4.73,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-06,4.29,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-08,5.76,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-09,4.59,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-10,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-11,4.71,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2015-12,4.84,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-01,4.23,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-02,4.67,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-03,3.42,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-04,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-05,5.37,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-06,4.58,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-07,5.22,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-08,,Q,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-09,4.98,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-10,4.94,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-11,5.13,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2016-12,4.19,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-01,4.53,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-02,2.54,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-03,5.48,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-04,1.51,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-05,3.57,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-06,4.24,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-07,4,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-08,5,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-09,4.11,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0
MIR.M.GR.B.A2A.A.R.A.2240.EUR.R,M,GR,B,A2A,A,R,A,2240,EUR,R,2017-10,4.55,A,F,,,P1M,,A,,,,,,,,,,4,,GR2,Bank interest rates - loans to corporations (renegotiations)- Greece,"Greece, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",PCPA,0