KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2014,10.233,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2015,4.477,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2016,6.332,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2017,38.546,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2018,54.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2019,156.945,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2020,319.511,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I34,Z00Z,NT,Z9,20,Z0Z,Z,2021,419.345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border direct debits - from France,"France - All transactions - Payment services (sent), direct debits - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
