KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2002,0.214598031063065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2003,0.2297618135865819,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2004,0.2758731266564177,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2005,0.17338590565238052,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2006,0.22877120533095568,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2007,0.2358452351160953,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2008,0.2405644366672928,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2009,0.24808010959211887,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2010,0.27774586689429226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2011,0.3038759101015678,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2012,0.31457733839999197,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2013,0.3437350915607531,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2014,0.37850019298529586,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2016,0.4361081011976992,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2017,0.40076870849086066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2018,0.4603732599119927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2019,0.5492413146640107,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2020,0.23404596293772648,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.MT.F100.I10.X111.ND.X0.20.Z0Z.Z,A,MT,F100,I10,X111,ND,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
