KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2000,94.66407409302565,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2002,59.34718100890208,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2003,37.90254128956384,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2004,38.89871670330794,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2005,7.698205796656955,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2006,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2009,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2010,77.10911136107987,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2011,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2012,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2013,153.38991716944474,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2014,953.4001431639227,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33100.N.1.Z01.E.Z,A,BG,1300,F33100,N,1,Z01,E,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
