KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2014,3.7803,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2015,37.7716,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2016,39.543000000000006,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2017,41.6949,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2018,45.4872,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2019,49.5851,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2020,42.84779999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRS.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRS,Z00Z,NT,Z9,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances - from Ireland,Ireland - All transactions - Money remittance sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
