KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2011,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2012,2.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2014,0.8,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2015,0.35,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2019,0.02,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2020,0.13,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.004,A,U2,ASSU,IR,P21M,Q,004,2025,3.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 4 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
