KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,18.34155972359328,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,19.48198198198199,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,23.772122735364974,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,-44.17463406379558,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,1.798524805496604,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,25.161290322580655,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,18.43378271213323,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,19.662526365127707,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,15.80213754126798,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,22.058468229040827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,18.527315914489307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,-2.9375417501670054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,10.226940348583113,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,19.809568407086566,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,10.724894470790547,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,-55.33369416858851,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,DK,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
