KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-579.4984378814697,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,41.19921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,2.501556396484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,-99.60076904296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,152.6015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,-23.400779724121094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,221.3976593017578,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,47.30234384536743,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,29.49920654296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,-40.899993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,94.20000076293945,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,-185.59844970703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,358.50079345703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,-543.0007810592651,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,-342.19921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-697.0015869140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,-1625.8992195129395,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,23.3984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,143.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-173.5968780517578,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,-597.5015563964844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,-209.2992172241211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,-186.9007568359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to Non financial corporations,,6,