KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2007,,M,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2008,,M,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2009,,M,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2010,,M,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2011,,M,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2012,0,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2013,0,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2014,489085,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2015,307867,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2016,309921,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2017,361231,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2018,330218,E,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2019,,Q,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2020,,Q,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2021,,Q,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
CBD2.A.LT.W0.67._Z._Z.A.A.E2150._X.ALL.OE._Z.LE._T.EUR,A,LT,W0,67,_Z,_Z,A,A,E2150,_X,ALL,OE,_Z,LE,_T,EUR,2022,,Q,F,,,P1Y,"Past due items until 2013 (48220), C07.00 r010 c010 s011 from 2014","Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Exposures in default,,3
