KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-03,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-04,3,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-07,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-11,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2020-12,2,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-01,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-02,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-03,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-04,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-05,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-07,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-08,2,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-09,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-10,4,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-11,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2021-12,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-02,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-03,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-04,3,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-05,1,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-06,5,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-07,2,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.O.B.3.2240.BGN.N,M,BG,B,A2A,O,B,3,2240,BGN,N,2022-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over five & up to ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 5 and up to 10 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6