KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2016,192.913,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2017,2436.424,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2018,2570.802,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2019,2659.485,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2020,2619.474,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I30.P205.NT.X0.00.Z0Z.Z,A,FR,F000,I30,P205,NT,X0,00,Z0Z,Z,2021,2697.817,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions - retail system 5 - from France,"France - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 5 - Number - Unspecified sector counterpart",PURE_NUMB,6
