KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2006,0.024968789013732832,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2007,0.3034450829819141,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2008,0.3855410846435882,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2009,0.3604756621380857,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2010,0.47961307921467283,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2011,0.46651018526280497,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2012,0.5511488897474942,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2013,0.6438503392221401,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2017,0.03971161904929068,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2018,0.014316216592085996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number as share of e-money payment transactions - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
