KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2009-Q4,0.2467555863156,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2010-Q1,0.2564456639814,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2010-Q2,0.2905266913128,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2010-Q3,0.2831611761918,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2010-Q4,0.3360828731132,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2011-Q1,0.4161880336894,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2011-Q2,0.3278911078116,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2011-Q3,0.2504871104266,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2011-Q4,0.264186020448,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2012-Q1,0.2534216202277,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2012-Q2,0.2214563993376,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2012-Q3,0.3118961328132,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2012-Q4,0.3417048354193,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2013-Q1,0.3648173595038,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2013-Q2,0.3499489771235,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2013-Q3,0.3692450535763,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2013-Q4,0.3549977779581,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2014-Q1,0.3466655845323,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2014-Q2,0.3320531253238,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2014-Q3,0.284806108932,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2014-Q4,0.3394754862935,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2015-Q1,0.353670514431,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2015-Q2,0.3473343244623,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2015-Q3,0.3722536630596,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2015-Q4,0.3125225499384,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2016-Q4,0.27,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2017-Q2,0.17,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2017-Q4,0.28,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2018-Q2,0.12,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2018-Q4,0.25,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2019-Q2,0.15,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2019-Q4,0.26,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2020-Q2,0.06,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2020-Q4,0.16,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2021-Q2,0.13,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2021-Q4,0.23,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2022-Q2,0.05,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2022-Q4,0.18,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2023-Q2,0.12,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
LIG.Q.D0.T.J00.FQ.F,Q,D0,T,J00,FQ,F,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on assets, First quartile, Percentage",PC,0
