KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2015,157.314,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2016,101.70599999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2017,82.94899999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2018,91.18299999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2019,117.096,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2020,128.74699999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.Z00Z.NT.Z9.20.Z0Z.Z,A,PL,F000,I31,Z00Z,NT,Z9,20,Z0Z,Z,2021,148.739,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
