KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2014,17583,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2015,23194,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2016,26857,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2017,28728,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2018,32636.000000000004,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2019,36846,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2020,40227,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2021,42873,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
SSP.A.SI.122C.L25.1.Z5.Z0Z.Z,A,SI,122C,L25,1,Z5,Z0Z,Z,2022,73543,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of e-money accounts","Credit Institutions (as defined in the Community Law), Number of e-money accounts",PN,0
